Analysis name
point_spread_function

Image files
XZ_orthogonal_view;PSF_vertical_line_profile;PSF_axial_line_profile;YZ_orthogonal_view;PSF_horizontal_line_profile;XY_orthogonal_view;montage_orthogonal_views;PSF_analyzed_regions_of_interest_superimposed_on_raw_image
XZ_orthogonal_view.png;PSF_vertical_line_profile.jpg;PSF_axial_line_profile.jpg;YZ_orthogonal_view.png;PSF_horizontal_line_profile.jpg;XY_orthogonal_view.png;montage_orthogonal_views.jpg;PSF_analyzed_regions_of_interest_superimposed_on_raw_image.jpg

Image metadata
detector_model;channel_excitation_wavelength;pixel_type;channel_emission_wavelength;the_c;plane_name;Index;slide version;upload_file;path;series_count;objective_name;channel_color;image_count;intrument_ID;height;background correction;format;physical_pixel_unit;upload_time;the_t;objective_model;physical_pixel_size_x;fit_model;objective_immersion;objective_calibrated_magnification;physical_pixel_size_z;detector_type;physical_pixel_size_y;the_z;detector_ID;upload_id;detector_bit_depth;objective_NA;file type;plane_position_x;plane_position_z;plane_position_y;objective_ID;z_stack;channel_name;acquisition_mode;channel_count;metadata file;detector_amplification_gain;detector_settings_binning;z_count;objective_nominal_magnification;series;width;detector_gain;profileROI1;profileROI2
;488.00000000000006;uint16;488.00000000000006;0;TV2_26;26;argo-like;C:/Users/gautier papon/OneDrive - Argolight SA/PROJET/nurturing resolution/PSF DATA/Beads for Webinar/SamDuwe PSF488_63x_CMOS.czi;uploads/image/PSF_488_63x_CMOS #1_2021_03_02_1614676387051.tif;1;Objective:0;-1;81;Instrument:0;1280;false;Zeiss CZI;µm;Tue Mar 02 10:13:07 CET 2021;0;Plan-Apochromat 63x/1.40 Oil DIC M27;0.09968560693198375;mono_gaussian;OIL;63.0;0.09999999999999999;Other;0.09968560693198375;26;Detector:0:0;603e01a32f5def2e500f06bf;16;1.4000000000000004;image;687.6;-37.817099999999996;-5.6;Objective:0;true;TV2;TIRF;1;uploads/metadata//metadata603e01a32f5def2e500f06bf.json;0.0;1x1;81;63.0;PSF_488_63x_CMOS #1;1280;1.0;47.29076830132513,46.15531021198705,14.0,1.0;53.79076830132513,39.65531021198705,1.0,14.0

Context values
index_of_the_selected_image_in_the_stack;low_threshold;ROI_width;smoothing_factor;best_focus_selection;image_dynamic_range;specified_lateral_pixel_size;Y_coordinate_of_the_ROI;image_width;image_height;specified_axial_pixel_size;fitting_model_type;ROI_height;interpolation_factor;pattern_detection_type;X_coordinate_of_the_ROI
26.0;0.0;103.0;1.0;1.0;16.0;0.0996856069;46.65531021198705;1280.0;1280.0;0.1;0.0;91.0;15.0;2.0;54.29076830132513

Reliability values
no_value
1

Result values
position_of_the_curve_peak_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_X;offset_value_in_the_profile_along_Z;best_focus_image_index;position_of_the_curve_peak_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_X;SNR_in_the_profile_along_X;curve_s_FWHM_of_axial_profile;offset_value_in_the_profile_along_X;X_coordinate_of_the_centroid;PSF_ROI_length;intensity_minimum_in_the_profile_along_X;SNR_in_the_profile_along_Z;curve_s_FWHM_of_horizontal_profile;intensity_maximum_in_the_profile_along_X;RMSE_for_the_fitting_function_in_the_profile_along_Z;RMSE_for_the_fitting_function_in_the_profile_along_X;PSF_ROI_width;SBR_in_the_profile_along_Z;offset_value_in_the_profile_along_Y;intensity_maximum_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_Z;intensity_minimum_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_Z;SBR_in_the_profile_along_Y;position_of_the_curve_peak_in_the_profile_along_X;FWHM_of_the_fitting_function_along_X;intensity_minimum_in_the_profile_along_Z;angle_value_used_for_the_orientation_correction;object_size;SNR_in_the_profile_along_Y;RMSE_for_the_fitting_function_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Z;intensity_maximum_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Y;Y_coordinate_of_the_centroid;magnitude_of_the_curve_peak_in_the_profile_along_Y;SBR_in_the_profile_along_X;R_squared_for_the_fitting_function_along_Y
-0.03474074739983046;25803.861266110278;362.0;37.0;0.031320136448992564;0.9964323761605827;53.64602942929326;0.6539681988526523;470.61602783203125;54.29076830132513;14.0;470.61602783203125;43.605418777942305;0.31362278021965795;27266.66015625;0.02293292962263322;0.01864070856013722;1.0;87.56465745124447;551.2269287109375;32332.0;0.9894143964082897;551.2269287109375;31699.229375964253;47.913623805532005;-0.0381417797813407;0.326118164698446;362.0;0.0;3.8333333333333335;59.849895199510804;0.016708467018471465;0.6633525338771772;28112.28125;0.32004569697338753;46.65531021198705;26413.027853483763;54.82541286539912;0.997052121642965

Result table values
fitted_intensity_values_in_the_horizontal_profile;intensity_values_in_the_vertical_profile;X_coordinates;intensity_values_in_the_axial_profile;intensity_values_in_the_horizontal_profile;fitted_intensity_values_in_the_axial_profile;X_coordinates_in_the_vertical_profile;Z_coordinates_in_the_axial_profile;fitted_intensity_values_in_the_vertical_profile;intensity_values_in_the_Z_Profile;interpolated_Z_coordinates_in_the_axial_profile;X_coordinates_in_the_horizontal_profile;interpolated_X_coordinates_in_the_vertical_profile;interpolated_X_coordinates_in_the_horizontal_profile
8.187279022988677E-4;;;0.03284329175949097;;1.0020252078682295E-37;;-1.399999976158142;5.211786076317818E-4;1412.0;-3.5933333333333337;;-0.53830227726;-0.53830227726
9.862390339049865E-4;;;0.03534563630819321;;1.3703241429391875E-37;;-1.2999999523162842;6.343729399528251E-4;1492.0;-3.586666666666667;;-0.5316565701333333;-0.5316565701333333
0.001185068437391911;;;0.029027212411165237;;1.8729134321898223E-37;;-1.2000000476837158;7.701383127009184E-4;1290.0;-3.5800000000000005;;-0.5250108630066668;-0.5250108630066668
0.0014204414074376888;;;0.028088834136724472;;2.5583610357795226E-37;;-1.100000023841858;9.325214297137763E-4;1260.0;-3.5733333333333337;;-0.51836515588;-0.51836515588
0.0016983291537444477;;;0.036471690982580185;;3.4926550313204308E-37;;-1.0;0.0011261984478461264;1528.0;-3.566666666666667;;-0.5117194487533334;-0.5117194487533334
0.002025531744912023;;;0.05711604654788971;;4.765399181433486E-37;;-0.8999999761581421;0.0013565538551410868;2188.0;-3.5600000000000005;;-0.5050737416266667;-0.5050737416266667
0.002409766105404665;;;0.0758836418390274;;6.498193089058572E-37;;-0.800000011920929;0.0016297656768701953;2788.0;-3.5533333333333337;;-0.49842803450000006;-0.49842803450000006
0.002859758617476232;;;0.09928057342767715;;8.855960499472327E-37;;-0.699999988079071;0.0019528968569814292;3536.0;-3.546666666666667;;-0.4917823273733334;-0.4917823273733334
0.0033853417055148185;;;0.1293712854385376;;1.2062253806397149E-36;;-0.6000000238418579;0.002333992507402963;4498.0;-3.5400000000000005;;-0.4851366202466667;-0.4851366202466667
0.003997553585833006;;;0.15057866275310516;;1.6419918106357647E-36;;-0.5;0.002782182537929926;5176.0;-3.5333333333333337;;-0.47849091312;-0.47849091312
0.0047087401513862944;;;0.2854551076889038;;2.233897509351716E-36;;-0.4000000059604645;0.00330778897470336;9488.0;-3.526666666666667;;-0.47184520599333335;-0.47184520599333335
0.005532657729860124;;;0.45392554998397827;;3.037422696824641E-36;;-0.30000001192092896;0.003922437045843924;14874.0;-3.5200000000000005;;-0.46519949886666667;-0.46519949886666667
0.0064845752074123;;;0.6456677913665771;;4.127593848543094E-36;;-0.20000000298023224;0.004639168859655428;21004.0;-3.5133333333333336;;-0.45855379174000005;-0.45855379174000005
0.007581373752322233;;;0.930184543132782;;5.605810491278471E-36;;-0.10000000149011612;0.005472558225865844;30100.0;-3.506666666666667;;-0.45190808461333337;-0.45190808461333337
0.008841642107015196;;;1.0;;7.609035323944769E-36;;0.0;0.006438824876511672;32332.0;-3.5000000000000004;;-0.44526237748666675;-0.44526237748666675
0.010285765148476783;;;0.9174225926399231;;1.0322158446883029E-35;;0.10000000149011612;0.007555946034260561;29692.0;-3.4933333333333336;;-0.43861667036000007;-0.43861667036000007
0.011936003151982389;;;0.8575539588928223;;1.3994622082741116E-35;;0.20000000298023224;0.008843762957330647;27778.0;-3.4866666666666672;;-0.4319709632333334;-0.4319709632333334
0.013816558938321302;;;0.632593035697937;;1.8962760574283464E-35;;0.30000001192092896;0.010324079768040196;20586.0;-3.4800000000000004;;-0.4253252561066667;-0.4253252561066667
0.015953629848174344;;;0.38210824131965637;;2.5679802598578125E-35;;0.4000000059604645;0.01202075155397714;12578.0;-3.4733333333333336;;-0.41867954898000004;-0.41867954898000004
0.018375441277707953;;;0.2093838006258011;;3.4756139613099864E-35;;0.5;0.013959758425604627;7056.0;-3.466666666666667;;-0.4120338418533334;-0.4120338418533334
0.02111225833617277;;;0.08708164095878601;;4.701334127899983E-35;;0.6000000238418579;0.01616926193176166;3146.0;-3.4600000000000004;;-0.4053881347266667;-0.4053881347266667
0.024196372059272622;;;0.048045042902231216;;6.355656770571603E-35;;0.699999988079071;0.018679639985975983;1898.0;-3.4533333333333336;;-0.39874242760000006;-0.39874242760000006
0.027662056541554046;;;0.05392555519938469;;8.587158637809028E-35;;0.800000011920929;0.021523496253657664;2086.0;-3.446666666666667;;-0.3920967204733334;-0.3920967204733334
0.03154549334739636;;;0.0588676892220974;;1.1595467667664684E-34;;0.8999999761581421;0.024735639805641106;2244.0;-3.4400000000000004;;-0.3854510133466667;-0.3854510133466667
0.035884659633468416;;;0.06474819779396057;;1.5648646687831694E-34;;1.0;0.028353030770115882;2432.0;-3.4333333333333336;;-0.37880530622;-0.37880530622
0.04071917657534616;;;0.049296215176582336;;2.11064422589213E-34;;1.100000023841858;0.03241468772572671;1938.0;-3.4266666666666667;;-0.3721595990933334;-0.3721595990933334
0.04609011494602091;;;0.02984047494828701;;2.845135899320405E-34;;1.2000000476837158;0.036961552686165425;1316.0;-3.4200000000000004;;-0.3655138919666667;-0.3655138919666667
0.05203975505166443;;;0.015514545142650604;;3.8330168622699183E-34;;1.2999999523162842;0.042036309742786396;858.0;-3.4133333333333336;;-0.35886818484000005;-0.35886818484000005
0.05861129869595925;;;0.009571473114192486;;5.160932475381728E-34;;1.399999976158142;0.04768315376724836;668.0;-3.406666666666667;;-0.3522224777133334;-0.3522224777133334
0.0658485314221696;;;0.011948701925575733;;6.944889766252439E-34;;1.5;0.053947506039738115;744.0;-3.4000000000000004;;-0.3455767705866667;-0.3455767705866667
0.07379543397308107;;;0.009696590714156628;;9.340115985813604E-34;;1.600000023841858;0.060875674266489765;672.0;-3.3933333333333335;;-0.33893106346000007;-0.33893106346000007
0.08249574271128553;;;0.009196121245622635;;1.2554196289832435E-33;;1.7000000476837158;0.0685144551867666;656.0;-3.386666666666667;;-0.33228535633333334;-0.33228535633333334
0.09199245965121154;;;0.006318423431366682;;1.686457079767321E-33;;1.7999999523162842;0.07691067884459227;564.0;-3.3800000000000003;;-0.3256396492066667;-0.3256396492066667
0.10232731376154201;;;0.007507037837058306;;2.264182366791804E-33;;1.899999976158142;0.08611069461087055;602.0;-3.3733333333333335;;-0.3189939420800001;-0.3189939420800001
0.11354017629038764;;;0.004191429354250431;;3.0380663018470707E-33;;2.0;0.09615980017951106;496.0;-3.366666666666667;;-0.31234823495333336;-0.31234823495333336
0.1256684340302352;;;0.005692836828529835;;4.07411068814313E-33;;2.0999999046325684;0.10710161601465154;544.0;-3.3600000000000003;;-0.30570252782666674;-0.30570252782666674
0.13874632565605147;;;0.004942133091390133;;5.4603204798498916E-33;;2.200000047683716;0.11897740907823014;520.0;-3.3533333333333335;;-0.29905682070000006;-0.29905682070000006
0.15280424751518815;;;0.004629340022802353;;7.313970011232692E-33;;2.299999952316284;0.13182537109640466;510.0;-3.346666666666667;;-0.2924111135733334;-0.2924111135733334
0.16786803649579424;;;0.0036909603513777256;;9.791245729069134E-33;;2.4000000953674316;0.1456798581033491;480.0;-3.3400000000000003;;-0.2857654064466667;-0.2857654064466667
0.18395823882227494;;;0.00294025638140738;;1.3100035051406178E-32;;2.5;0.1605705995010328;456.0;-3.333333333333334;;-0.2791196993200001;-0.2791196993200001
0.20108937479049083;;;0.004191429354250431;;1.75168777091883E-32;;2.5999999046325684;0.17652188635890936;496.0;-3.326666666666667;;-0.27247399219333335;-0.27247399219333335
0.2192692105286493;;;0.004691898822784424;;2.340942094651257E-32;;2.700000047683716;0.19355175010976353;512.0;-3.3200000000000003;;-0.2658282850666667;-0.2658282850666667
0.23849804881802977;;;0.0031904911156743765;;3.1266147837333405E-32;;2.799999952316284;0.21167114413639862;464.0;-3.3133333333333335;;-0.25918257794000005;-0.25918257794000005
0.2587680517964699;;;0.0028151392471045256;;4.173571093068649E-32;;2.9000000953674316;0.23088314194574594;452.0;-3.306666666666667;;-0.25253687081333337;-0.25253687081333337
0.2800626089634701;;;0.0036909603513777256;;5.567894364826755E-32;;3.0;0.2511821666490917;480.0;-3.3000000000000003;;-0.24589116368666675;-0.24589116368666675
0.30235576427729843;;;0.003002815181389451;;7.423759454437219E-32;;3.0999999046325684;0.27255326726682494;458.0;-3.293333333333334;;-0.23924545656;-0.23924545656
0.3256117162529756;;;8.132624207064509E-4;;9.892510692727253E-32;;3.200000047683716;0.2949714579127067;388.0;-3.286666666666667;;-0.2325997494333334;-0.2325997494333334
0.3497844048109466;;;0.0019393181428313255;;1.3174644285583338E-31;;3.299999952316284;0.3184011361488281;424.0;-3.2800000000000002;;-0.2259540423066667;-0.2259540423066667
0.3748171981701105;;;0.0;;1.7535614952456085E-31;;3.4000000953674316;0.34279559670559195;362.0;-3.2733333333333334;;-0.21930833518000004;-0.21930833518000004
0.4006426923122873;;;0.0026274633128196;;2.3326674859732627E-31;;3.5;0.3680966563048563;446.0;-3.266666666666667;;-0.21266262805333336;-0.21266262805333336
0.42718263446166804;;;0.003378167049959302;;3.101233053033288E-31;;3.5999999046325684;0.39423440448991476;470.0;-3.2600000000000002;;-0.20601692092666674;-0.20601692092666674
0.45434798062348647;;;0.0016265248414129019;;4.1206497811739545E-31;;3.700000047683716;0.42112709414304156;414.0;-3.253333333333334;;-0.19937121380000006;-0.19937121380000006
0.48203909552047514;;;8.132624207064509E-4;;5.472008187492839E-31;;3.799999952316284;0.44868118375939625;388.0;-3.246666666666667;;-0.19272550667333338;-0.19272550667333338
0.5101461012715265;;;0.0010009383549913764;;7.2623555109213085E-31;;3.9000000953674316;0.4767915415550653;394.0;-3.24;;-0.18607979954666676;-0.18607979954666676
0.538549378900901;;;0.002126994077116251;;9.632921121230441E-31;;4.0;0.505341819137789;430.0;-3.233333333333334;;-0.17943409242000008;-0.17943409242000008
0.5671202242833421;;;0.0020644355099648237;;1.2769921749738422E-30;;4.099999904632568;0.5342049997934777;428.0;-3.226666666666667;;-0.1727883852933334;-0.1727883852933334
0.5957216574635619;;;0.0011260557221248746;;1.6918747181459018E-30;;4.199999809265137;0.5632441234828647;398.0;-3.22;;-0.16614267816666672;-0.16614267816666672
0.6242093814881245;;;0.0011886142892763019;;2.2402572849715873E-30;;4.300000190734863;0.592313187453929;400.0;-3.213333333333334;;-0.15949697104000005;-0.15949697104000005
0.6524328840104047;;;;;2.9646766204539403E-30;;;0.6212582180198353;;-3.206666666666667;;-0.15285126391333337;-0.15285126391333337
0.6802366720368738;;;;;3.921087118708469E-30;;;0.649918505600174;;-3.2;;-0.1462055567866667;-0.1462055567866667
0.7074616273408549;;;;;5.18304986811505E-30;;;0.6781279916528912;;-3.193333333333334;;-0.13955984966;-0.13955984966
0.733946467345549;;;;;6.847215807120409E-30;;;0.7057167927178175;;-3.186666666666667;;-0.13291414253333345;-0.13291414253333345
0.7595292937392726;;;;;9.040498476106997E-30;;;0.7325128435351154;;-3.1800000000000006;;-0.12626843540666666;-0.12626843540666666
0.7840492087984673;;;;;1.1929451378896433E-29;;;0.7583436381782919;;-3.173333333333334;;-0.11962272827999998;-0.11962272827999998
0.8073479774206174;;;;;1.573252021143243E-29;;;0.7830380454344696;;-3.166666666666667;;-0.11297702115333341;-0.11297702115333341
0.8292717112667984;;;;;2.0736041722846334E-29;;;0.8064281723523585;;-3.16;;-0.10633131402666673;-0.10633131402666673
0.8496725502319493;;;;;2.7315122371076616E-29;;;0.8283512480314494;;-3.1533333333333338;;-0.09968560690000006;-0.09968560690000006
0.8684103157410256;;;;;3.596086881172368E-29;;;0.848651498405387;;-3.146666666666667;;-0.09303989977333338;-0.09303989977333338
0.8853541101415736;;;;;4.731588130932346E-29;;;0.8671819820275234;;-3.1400000000000006;;-0.0863941926466667;-0.0863941926466667
0.9003838367470683;;;;;6.222048964555944E-29;;;0.8838063567329162;;-3.1333333333333337;;-0.07974848552000002;-0.07974848552000002
0.9133916158873858;;;;;8.177294672291108E-29;;;0.8984005475491279;;-3.126666666666667;;-0.07310277839333346;-0.07310277839333346
0.9242830736369838;;;;;1.0740774637688213E-28;;;0.9108542873625503;;-3.12;;-0.06645707126666667;-0.06645707126666667
0.9329784816987383;;;;;1.4099746139731155E-28;;;0.921072503605535;;-3.1133333333333337;;-0.05981136413999999;-0.05981136413999999
0.9394137291901841;;;;;1.849850857775147E-28;;;0.9289765265835092;;-3.106666666666667;;-0.05316565701333342;-0.05316565701333342
0.9435411097653459;;;;;2.4255591504215025E-28;;;0.9345050979655267;;-3.1000000000000005;;-0.046519949886666745;-0.046519949886666745
0.9453299105545543;;;;;3.1786064281526525E-28;;;0.937615161356243;;-3.0933333333333337;;-0.03987424276000007;-0.03987424276000007
